"Track #","album","artist","title","label","link","new"
"1","100 Greatest TV Themes","TV Orchestra","The Prisoner","","","No"
"2","The Big Boycott","10% Reptile","Point Fingers","","https://reptile.bandcamp.com/album/the-big-boycott-2","No"
"3","The Big Boycott","10% Reptile","Army Ants","","https://reptile.bandcamp.com/album/the-big-boycott-2","No"
"4","Finn's Revolution exclusive","Interview with artist/musician DAMON TOMMOLINO","","","http://damontommolino.com","No"
"5","Frank","Amy Winehouse","Moody's Mood For Love","","","No"
"6","Love & Theft","Bob Dylan","Summer Days","","","No"
"7","","The Runaways","School Days","","","No"
"8","Spanish Model","Elvis Costello & The Attractions &","No Action","","","Yes"
"9","","Hailu Mergia & His Classical Instrumentq","Sintayehu","","","No"
"10","Back To Black","Amy Winehouse","Rehab","","","No"
"11","Frank's Wild Years","Tom Waits","Cold Cold Ground","","","No"
"12","","Jimmy Page","She Just Satisfies","","","No"
"13","Roxy Music","Roxy Music","Would You Believe?","","","No"
"14","","Desmond Dekker","Licking Stick","","","No"
"15","","Dusty Springfield","Summer Is Over","","","No"
"16","Spanish Model","Elvis Costello & The Attractions &","Yo No Quiero Ir A) Chelsea","","","Yes"
"17","Star Time","James Brown","Give It Up Or Turnit A Loose","","","No"
"18","","The Paradise Bangkok Molam International Band","Lam San Disco","","","No"
"19","Colossal Head","Los Lobos","Mas Y Mas","","","No"
"20","Inner Visions","Stevie Wonder","He's Misstra Know-It-All","","","No"
"21","","The Style Council","Internationalists","","","No"
"22","Sandinista!","The Clash","The Equalizer","","","No"
