"Track #","album","artist","title","label","link","new"
"1","Shaft","Issac Hayes","Shaft","Stax volt","","No"
"2","Pink Elephant","N dambi","Free Fallin","","","Yes"
"3","Pink Elephant","N dambi","L.I.E.","","","Yes"
"4","Jose Feliciano is Back","Jose Feliciano","New York Minute","","","No"
"5","Agua De Poco","Alex Cuba","Amor infinito","","","Yes"
"6","","Marvin Gaye","Inner City Blues","","","No"
"7","","Q-Tip","Life is Better","","","Yes"
"8","","Debarge","All This Love","","","No"
"9","","Whitney Houston","I didn't know my own stregth","","","Yes"
"10","Difinitive Rarities","Nina Simone","Strange Fruit","","","No"
"11","Difinitive Rarities","Nina Simone","Mississippi God damn","","","No"
"12","Difinitive Rarities","Nina Simone","Church Jazz instrumental","","","No"
"13","Difinitive Rarities","Nina Simone","Oh Happy Day","","","No"
"14","Difinitive Rarities","Nina Simone","Revolution","","","No"
"15","White Album","The Beatles","Revolution","","","No"
"16","White Album","The Beatles","Revolution","","","No"
"17","White Album","The Beatles","Revolution9","","","No"
"18","","Gil Scott-Heron","The revolution will not be telivised","","","No"
"19","Soul on ten","Roben Ford","Earthquake","","","Yes"
"20","Soul on ten","Roben Ford","How deep in the blues","","","Yes"
"21","Little Creatures","Talking Heads","Road to nowhere","","","No"
"22","Pink Elephant","Ndambi","L.I.E","","","Yes"
"23","Songs and Stories","George Benson","Nuthin' but a party","","","Yes"
"24","Songs and Stories","George Benson","Sailing","","","Yes"
"25","Silent Screams","Carole Bugge","C.E.Lawrence","","","Yes"
"26","Southern Stories","David Amram","Dreams of New Orleans","","","Yes"
"27","Soul on Ten","Roben Ford","Don't worry bout me","","","Yes"
