"Track #","album","artist","title","label","link","new"
"1","Musical Depreciation Revue","Spike Jones","William Tell Overture","","","No"
"2","The Joint Is Jumpin'","Fats Waller","The Minor Drag","","","No"
"3","Satellite Beach","Insect Surfers","Flamin' Eddie's Dragstop","","","Yes"
"4","I Have Hands","The Bran Flakes","Don Knotts/The Girl That I Used To Be/What It's All About/Dance Of The Sugarsnap Fairy/Singing Dogs","","","Yes"
"5","","break","","","","No"
"6","Alan Cohen Experience","Alan Cohen Experience","Elephant","","","Yes"
"7","The Madcap Laughs","Syd Barrett","Octopus","","","No"
"8","Gotta Let This Hen Out","Robyn Hitchcock & The Egyptians","Leppo And The Jooves","","","No"
"9","1-30-80 Boston","XTC","Meccanik Dancing/Ten Feet Tall","","","No"
"10","I Think We're Gonna Need a Bigger Boat","The BPA","He's Frank (slight return) w. Iggy Pop","","","Yes"
"11","Toy (unreleased)","David Bowie","Can't Help Thinking About Me","","","No"
"12","","break","","","","No"
"13","Beauty Is A Rare Thing","Ornette Coleman","Ramblin'","","","No"
"14","Virgin Beauty","Ornette Coleman & Prime Time","3 Wishes w/Jerry Garcia","","","No"
"15","Apti","Rudresh Mahanthappa's Indo Pak Coalition","Palika Market","","","Yes"
"16","Dudley Ghost","Courage","Dreamers","","","Yes"
"17","Guitar & Bass Actions","Horde Of Two","the Knife","","","Yes"
"18","Classics","Susan Werner","I Just Wasn't Made For These Times","","","Yes"
"19","","break","","","","No"
"20","Beauty Is A Rare Thing","Ornette Coleman","Congeniality","","","No"
"21","Complete Phillips","Nina Simone","Feeling Good","","","No"
"22","Artificial Fire","Eleni Mandell","Bigger Burn","","","Yes"
"23","(a)spera","Mirah","The Forest","","","Yes"
"24","Electric Ladyland EP","The Kills","Getting Down","","","Yes"
"25","For All I Care","The Bad Plus w/Wendy Lewis","Long Distance Runaround","","","Yes"
"26","","break & concert billboard","","","","No"
"27","Me Not Me","Marco Benevento","Heartbeats/Sing It Again","","","Yes"
"28","Heroes","Rufus Wainwright","Medley from Smile","","","Yes"
"29","Live from Las Vegas","Louis Prima & Keely Smith","Should I/I Can't Believe That You're In Love With Me","","","No"
"30","","break","","","","No"
"31","Live","Leo Kottke","Airproofing","","","No"
"32","Waxed OOP","Fast 'n Bulbous","China Pig w. Robyn Hitchcock","","","Yes"
"33","Live","Leo Kottke","Combat/Peg Leg","","","No"
"34","Live At Town Hall 1962","Ornette Coleman","The Ark (excerpt)","","","No"
