"Track #","album","artist","title","label","link","new"
"1","","Twin Sister","All Around and Away We Go","","","No"
"2","Ice Cream Mission To Mars","Ice Cream Mission To Mars","Orange, Orange World","","","Yes"
"3","Do Whatever You Want Al l The Time","Ponytail","Beyondersville/Flight Of Fancy","","","No"
"4","Beyond Ugly","Malachai","Down To Earth","","","Yes"
"5","Don't Think Right, It's All Twice","People Like Us","Free As A Chapel (In The Moonlight)","","","Yes"
"6","","Lana Del Rey","West Coast Dan Auerbach Remix","","","Yes"
"7","The Woods","Sleater-Kinney","Wilderness","","","No"
"8","Self Titled","Le Tigre","Let's Run","","","No"
"9","Doom Abuse","The Faint","Lesson From The Darkness","","","Yes"
"10","More Is Than Isn't","RJD2","Love and Go","","","Yes"
"11","Artificial Sweetener","Fujiya & Miyagi","Vagaries Of Fashion","","","Yes"
"12","Sleep Sound","Jamie XX","Girl","","","Yes"
"13","Now + 4Eva","Architecture In Helsinki","2 Time","","","Yes"
"14","I Never Learn","Lykke Li","No Rest For The Wicked feat A$AP Rocky","","","Yes"
"15","St. Vincent","St. Vincent","Huey Newton","","","Yes"
"16","En El Maravilloso Mundo","The Speakers","Si La Guerra Es Un Buen Negocio","","","Yes"
"17","Wed 21","Juana Molina","Bicho Auto","","","Yes"
"18","Second Attention","Wooden Wand & The Sky High Band","Rolling One Sun Blues","","","No"
"19","S/T II","Akron/ Family","Light Emerges","","","No"
"20","Happy Houses","Twink","Gumdrop Glitter","","","Yes"
"21","Street Music","The Born Again Floozies","Surfbeat, Backbeat, Frontbeat, BackSeat","","","No"
"22","Alopecia","WHY?","Brook & Waxing","","","No"
"23","Triggers","Sub Swara","October","","","No"
"24","Box of Bees","The Arch Cupcake","Gutter Snipe","","","No"
"25","Eating Us","Black Moth Super Rainbow","Dark Bubbles","","","No"
"26","Made In The Dark","Hot Chip","Touch Too Much","","","No"
"27","Red, Yellow and Blue","Born Ruffians","Red Elephant","","","No"
"28","Human Woman","Human Woman","Sleepy","","","No"
"29","Golden Changes","Panther God","Pixel Lord","","","Yes"
"30","Dusty Rainbow From The Dark","Wax Tailor","My Window","","","No"
"31","Fcfu","Fur Cups For Teeth","March On The 95","","","No"
"32","Here","Edward Sharpe & The Magnet","Mayla","","","No"
"33","","Nick Diamonds & Idiot Glee","Are You Sleeping","","","No"
"34","Urban Turban","Cornershop","Something Makes You Feel Like","","","No"
"35","The Hidden Names","Parlour Steps","As The World Turned Out","","","No"
"36","Ash Wednesday","Elvis Perkins","While You Were Sleeping","","","No"
"37","Crooked Kisses","Jupe Jupe","Whispers Kill","","","Yes"
