"Track #","album","artist","title","label","link","new"
"1","","Violent Femmes","American Music","","","No"
"2","","R.E.M.","Orange Crush","","","No"
"3","","Metallica","Disposable Heroes","","","No"
"4","","Public Enemy","Don't Believe the Hype","","","No"
"5","","Dead Kennedys","Kill the Poor","","","No"
"6","","The Police","Bombs Away","","","No"
"7","","Devo","Jocko Homo","","","No"
"8","","the Specials","Rudi, A Message to You","","","No"
"9","","De La Soul","Plug Tunin'","","","No"
"10","","Peter Gabriel","Games Without Frontiers","","","No"
"11","","Pixies","Where is My Mind?","","","No"
"12","","Judas Priest","Hell Bent for Leather","","","No"
"13","","Eric B. & Rakim","I Know You Got Soul","","","No"
"14","","Depeche Mode","Behind the Wheel","","","No"
"15","","Nitzer Ebb","Join the Chant","","","No"
"16","","Nine Inch Nails","Down in It","","","No"
"17","","Tom Tom Club","Genius of Love","","","No"
"18","","The Smiths","How Soon is Now?","","","No"
"19","","Manufacture","As the End Draws Near","","","No"
"20","","Cocteau Twins","Lorelei","","","No"
"21","","Bronski Beat","Small Town Boy","","","No"
"22","","New Order","Dreams Never End","","","No"
"23","","The Cure","Push","","","No"
"24","","Ministry","Revenge","","","No"
"25","","Pixies","Monkey Gone To Heaven","","","No"
"26","","English Beat","Too Nice To Talk To","","","No"
"27","","Madness","House of Fun","","","No"
"28","","General Public","Tenderness","","","No"
"29","","The Clash","Rudie Can't Fail","","","No"
"30","","The Police","Bring On The Night","","","No"
"31","","Echo & the Bunnymen","Bring On The Dancing Horses","","","No"
"32","","The Stone Roses","Sally Cinnamon","","","No"
"33","","Joy Division","She's Lost Control","","","No"
"34","","The Cure","If Only Tonight We Could Sleep","","","No"
