"Track #","album","artist","title","label","link","new"
"1","Groovebox","Ahn Trio","Riders On The Storm","","","No"
"2","Another Nickel for the Pope","The Mighty Regis","Celtic Storm","","","No"
"3","Celtic Road","Sunas","Ready for the Storm/The Gael","","","No"
"4","Strawberries Oceans Ships Forest","The Fireman","Celtic Stomp","","","No"
"5","Best of Bob Dylan","Bob Dylan","Hurricane (by request)","","","No"
"6","The Tracks of Sweeney","Sweeney's Men","Dicey Riley","","","No"
"7","Traveling Show","Dervish","Gypsies, Tramps & Thieves","","","No"
"8","Raise Your Head","The Poozies","The Mountaineer's Set","","","No"
"9","Wake The Dead","Wake The Dead","Lord Inchiquin/Sugaree","","","No"
"10","A Nod To Bob 2","Danny Schmidt","Buckets of Rain","","","Yes"
"11","Sixth and Porter","The Kreelers","Just A Hero","","","No"
