"Track #","album","artist","title","label","link","new"
"1","","Marci Geller","After the Flood","","","Yes"
"2","","Marci Geller","Two People","","","Yes"
"3","","Dale Watson","Caught","","","No"
"4","","Marci Geller","Red Wine and Chocolate","","","Yes"
"5","","Debra Devi","Butterfly","","","Yes"
"6","","Chaka Kahn","Papillon","","","No"
"7","","Wiener Philarmoniker","Symphony No.5 in C minor","","","No"
"8","","Debra Devi","Shake It","","","Yes"
"9","","Rolling Stones","Ventilator Blues","","","No"
"10","","Al Green","Love and Happiness","","","No"
"11","","Alliance","Good Life","","","Yes"
"12","","Anna Popovic'","Mo Better Love","","","No"
"13","","Anna Popovic'","Every Kind Of People","","","No"
"14","","Andre Balazs","Bipolar Juke Box","","","No"
"15","","Boz Scaggs","Radiator","","","No"
"16","","David Byrne","Everybody's coming to My House","","","No"
"17","","Eric Bibb","Times They Are A Changin'","","","No"
"18","","Childish Gambino","This Is America","","","No"
"19","","Funk Rock Rebellion","U don't Have to Wear a hood 2 B a Racist","","","No"
