"Track #","album","artist","title","label","link","new"
"1","Nostalchic","Lapalux","Swallowing Smoke","","","Yes"
"2","Eat like Lisa act Like Bart","Japanther","Stolen Flowers","","","Yes"
"3","Sonic Astronomy","Plastic Overlords","The Sunburst Going Sour?","","","Yes"
"4","In Advance Of The Broken Ar","Marnie Stern","Healer","","","No"
"5","Earthly Delights","Lightning Bolt","Colossus","","","No"
"6","Ribbon Of Fear","Hornet Leg","Ruined My Life","","","No"
"7","Ministry of Love","Io Echo","Shanghai Girls","","","Yes"
"8","Magical Thinking","Chico Mann","Magic Touch","","","Yes"
"9","Moon People","Nickodemus","The Nuyorican Express","","","Yes"
"10","Hi Beams","Javelin","Nnormal","","","Yes"
"11","the marriage of true minds","Matmos","You","","","Yes"
"12","Transitions Remixed","El Ten Eleven","Birth (Steed Lord Remix)","","","Yes"
"13","Crystal Anis","The Limononas","Un Ballad Pour Clive","","","Yes"
"14","","The Knife","A Tooth For An Eye","","","Yes"
"15","Mystical Weapons","Mystical Weapons","Whispers The Blue Tongue","","","Yes"
"16","","Surfer Blood","Take It Easy","","","No"
"17","Beware And Be Grateful","Maps & Atlases","Bugs","","","Yes"
"18","Infinite Reflection","Kaleidscope Jukebox","Rite Of Passage","","","Yes"
"19","Miracle Mile","Starfucker","Last Words","","","Yes"
"20","Mala","Devandra Banhart","Won't You Come Over","","","Yes"
"21","The False Alarms","Fol Chen","Boys In The Woods","","","Yes"
