"Track #","album","artist","title","label","link","new"
"1","Mania","Fall Out Boy","Hold Me Tight or Don't","","","Yes"
"2","Ursos Arctos Arctos","Odessos","Touch","","","No"
"3","Songs About Jane","Maroon 5","She Will Be Loved","","","No"
"4","Lunatic","Kongos","Come With Me Now","","","No"
"5","Sunshine State of Mind","We The Kings","Say You Like Me","","","No"
"6","Drops of Jupiter","Train","Drops of Jupiter","","","No"
"7","A Hangover You Don't Deserve","Bowling For Soup","Ohio (Come Back To Texas)","","","No"
"8","Black Holes and Revelations","Muse","Starlight","","","No"
"9","Evolve","Imagine Dragons","I Don't Know Why","","","Yes"
"10","Stunt","Bare Naked Ladies","One Week","","","No"
"11","When The Morning Comes","A Great Big World","Hold Each Other","","","No"
"12","Pretty. Odd.","Panic! At The Disco","When The Day Met The Night","","","No"
"13","More Than Just a Dream","Fitz and Tantrums","Out of My League","","","No"
"14","Vampire Weekend","Vampire Weekend","Campus","","","No"
"15","Get Born","Jet","Are You Gonna Be My Girl","","","No"
"16","My Heart Will Always Be B-Side to My Tongue","Fall Out Boy","Love Will Tear Us Apart","","","No"
"17","Hot Fuss","Killers","Somebody Told Me","","","No"
"18","Plans","Death Cab For Cutie","Crooked Teeth","","","No"
"19","Fragile","Yes","Roundabout","","","No"
"20","A Night at the Opera","Queen","Bohemian Rhapsody","","","No"
"21","Last Young Renegade","All Time Low","Dark Side of Your Room","","","Yes"
"22","Third Eye Blind","Third Eye Blind","Semi-Charmed Life","","","No"
"23","Humanz","Gorillaz","Busted and Blue","","","Yes"
"24","Mania","Fall Out Boy","Bishops Knife Trick","","","Yes"
"25","Vices and Virtues","Panic! at the Disco","Nearly Witches (Ever Since We Met...)","","","No"
