"Track #","album","artist","title","label","link","new"
"1","Chelsea Girl","Nico","These Days","","","No"
"2","Gulag Orkestar","Beirut","Postcards From Italy","","","No"
"3","Piggybacks","Henoheno","Trust","","","No"
"4","So Polite","Summer Salt","Candy Wrappers","","","Yes"
"5","","Drugdealer","Were You Saying Something?","","","No"
"6","Songs of Her's","Her's","Dorothy","","","Yes"
"7","Spaceships and Attitudes","Enjoy","I'm Content","","","No"
"8","Somersault","Beach Fossils","This Year","","","Yes"
"9","","Superorganism","Something for your M.I.N.D","","","Yes"
"10","100% Electronica","George Clanton","Bleed","","","No"
"11","Plastic Beach","Gorillaz","To Binge","","","No"
"12","","John Maus","Cop Killer","","","No"
"13","What Now","Sylvan Esso","The Glow","","","Yes"
"14","Morningside","Fazerdaze","Lucky Girl","","","Yes"
"15","","Hot Sugar","Your Nails Look So Pretty","","","No"
"16","DIgging a Tunnel","Sir Was","In The Midst","","","Yes"
"17","","Khruangbin","Little Joe & Mary","","","No"
"18","","Modest Mouse","Sleepwalking","","","No"
"19","","Thom Yorke","All For the Best","","","No"
"20","","Miracle Legion","Truly","","","No"
"21","","Polaris","Hey Sandy","","","No"
"22","The Atlantic Ocean","Richard Swift","Atlantic Ocean","","","No"
"23","I'll Be Lightning","Liam Finn","Second CHance","","","No"
"24","Painted Ruins","Grizzly Bear","Mourning Sound","","","Yes"
"25","Cold Nose","Department Of Eagles","Sailing By Night","","","No"
"26","","Benji Hughes","Freaky Feedback Blues","","","No"
"27","","Donny ANd Joe Emerson","Baby","","","No"
"28","","Ariel Pink","Feels Like Heaven","","","Yes"
"29","Antisocialites","Alvvays","Dreams Tonite","","","Yes"
"30","","Melody's Echo Chamber","Cross My Heart","","","Yes"
