"Track #","album","artist","title","label","link","new"
"1","Stay Tuned !","Easy Bill & The Big Beat","Fruit Boots","","","No"
"2","Stay Tuned !","Easy Bill & The Big Beat","My Kind Of Woman","","","No"
"3","Jump On It","Al Copley","I Ain't Gonna Do It","","","No"
"4","Let's Go","The Hungry Williams","You'd Better Find Yourself Another Fool","","","Yes"
"5","The Player: A Retrospective","David Bromberg","I Like To Sleep Late In The Morning","","","No"
"6","Over The Pain","Orphan Jon And The Abandoned","There's No Need","","","Yes"
"7","Watch Your Step","Ted Hawkins","Bring It Home Daddy","","","No"
"8","A Decade Of Hits 1969-1979","The Allman Bros. Band","Ain't Wastin' Time No More","","","No"
"9","2120  South Michigan Ave","George Thorogood & the Destroyers","My Babe","","","No"
"10","Never Been Rocked Enough","Delbert McClinton","Why Me?","","","No"
"11","New Frontier Lover","Roy Gaines","Roll Your Own Biscuit","","","No"
"12","The Louisiana Record","Jimmy Carpenter","I Hear You Knocking","","","Yes"
"13","Keb Mo","Keb Mo","Dirty Low Down And Bad","","","No"
"14","Phantom Blues","Taj Mahal","Ooh Poo Pah Doo","","","No"
"15","Medication Time","Todd Sharpville","Get Outta My Way","","","Yes"
"16","Lay Down and Love It (Live)","Sonia Dada","You Don't Treat Me No Good","","","No"
"17","Mono","The Mavericks","The Stories We Could tell","","","No"
"18","The Harder They Come","Jimmy Clifff","You Can Get It If You Really Want","","","No"
"19","Not Fade Away","Nancy Griffith and The Crickets","Well Alright","","","No"
"20","Popular Favorites 1976-1992: Sand in the Vaseline","The Talking Heads","Take Me To The River","","","No"
"21","Upstroke For The Downfolk","Paul Cebar and The Milwaukeeanhs","Hold Me To Your Bones","","","No"
"22","Back On Top","Van Morrison","Precious Time","","","No"
"23","Retrospective","The Indigo Girls","Get Out The Map","","","No"
"24","Tulsa Tea","Brad Absher & the Superials","Goodbye For Now","","","Yes"
"25","Knocking at Your Door","John Primer","Change Your Evil Ways","","","No"
"26","I Believe In Music","Louis Jordan","I Believe In Music","","","No"
"27","HiFi Drive By","Jeremiah Johnson","Ball And Chain","","","Yes"
"28","How Do You Do","Mayer Hawthorne","You Called Me","","","No"
"29","Behind The Sun","Grant Dermody","Don't Boss Me","","","Yes"
"30","In Too Deep","Sugaray Rayford","Gonna Lift You Up","","","Yes"
