"Track #","album","artist","title","label","link","new"
"1","Cassette Set (demo)","R.E.M.","Radio Free Europe (Radio Dub)","","","No"
"2","Liz 7""","Gene Defcon","Liz","One Night Stand","","No"
"3","","Matt Dallow","Tailor Made Destination (Vic Thrill Edit)","","","Yes"
"4","River of Water 7""","Yo La Tengo","River of Water","Egon","","No"
"5","We Can't Be Magic","World's Fair","Where It Is Greener","rok lok (local)","https://roklokrecords.bandcamp.com/album/we-cant-be-magic","Yes"
"6","III","Blueblack","Electric Tomahawk","self-released (local)","https://blueblackband.bandcamp.com/album/iii","No"
"7","Likeable Ranger EP","Shirt Club","Nickels and Dimes","self-released (local)","https://shirtclub.bandcamp.com/album/likeable-ranger-ep","No"
"8","Skeletown","Tin Can Collective","A Different Light","self-released (local)","https://tincancollective.bandcamp.com/album/skeletown-2","No"
"9","","break/ your DJ speaks","","","","No"
"10","asleep 7""","lorelei","float my bed","Slumberland records","","No"
"11","backfeed magnetbabe","Sixteen Deluxe","idea","Trance Syndicate","","No"
"12","a brief history of amazing letdowns","lilys","evel knievel","","","No"
"13","The Complete Live at Raji's","Dream Syndicate","John Coltrane Stereo Blues","","","No"
"14","","Steve Wynn","Legal ID","","","No"
"15","Lunafied","Luna","Ride Into The Sun (Velvet Underground)","Run Out Groove","","No"
"16","Live on WFMU Sept 2008","Silver Jews","Horseleg Swastikas (live)","","","No"
"17","Hot As Hell - Live 1993","Silver Jews","Walnut Falcon","sea note","","No"
"18","Purple Mountains","Purple Mountains","All My Happiness Is Gone","Drag City","","Yes"
"19","Live at Webster Hall 8-22-19","Bill Callahan","I Remember Me (Silver Jews)","","","Yes"
"20","","break/ your DJ eulogizes David Berman and his grandma","","","","No"
"21","Realistes (reissue)","Comet Gain","I Close My Eyes To Think of God","M'Lady's","","No"
"22","Glum (25th anniversary reissue)","Giant Sand","Glum","Fire (UK)","https://giantsandmusic.bandcamp.com/album/glum-25th-anniversary-edition","Yes"
"23","Chore of Enchantment (A Sun Set reissue box set)","Giant Sand","Shiver (John Parish Remix)","Fire (UK)","","No"
"24","Black Sheep Boy 10th Anniversary Reissue","Okkervil River","Black","Jagjaguwar","","No"
"25","","Emma Swift","Shivers (Rowland S. Howard)","","https://www.youtube.com/watch?v=tlXXcvp91-w","No"
"26","fade into you + live tracks","Mazzy Star","Into Dust (live)","Capitol","","No"
"27","","Kristin Hersh","Legal ID","","","No"
"28","Possible Dust Clouds","Kristin Hersh","Halfway Home","Fire (UK)","","Yes"
"29","If You Saw Through My Eyes","Ian Matthews","Reno Nevada","Vertigo","","No"
"30","Spread The Feeling","Pernice Brothers","Mint Condition","Ashmont Records","https://pernicebrothers.bandcamp.com/album/spread-the-feeling","Yes"
"31","Live A Little","Pernice Brothers","Grudge F**k (2006)","Ashmont Records","","No"
"32","It Feels So Good When I Stop","Joe Pernice","I Used To Like That Song","Ashmont Records","","No"
"33","Big Tobacco","Big Tobacco","Bum Leg","Ashmont Records","","No"
"34","Boy Crazy & Single(s)","Lydia Loveless","They Don't Know (Kirsty MacColl)","Bloodshot Records","","No"
"35","Titanic Days","Kirsty MacColl","Soho Square","","","No"
"36","Omoiyari","Kishi Bashi","Penny Rabbit and Summer Bear","joyful noise","","Yes"
"37","Shirley Inspired (Shirley Collins Tribute)","Lee Ranaldo","The Plains of Waterloo","Light In In The Attic","","No"
"38","Silver Wells","Justin Vivian Bond","Clean White Bed (Smoke)","","","No"
"39","Coney Island Baby","Lou Reed","She's My Best Friend","RCA","","No"
"40","","break/ your DJ says goodnightmorning","","","","No"
