"Track #","album","artist","title","label","link","new"
"1","i see beyond the black sun","Arrington de Dionysno","pluto in capricorn","k records","","Yes"
"2","","your dj speaks","","","","No"
"3","watersports","mi ami","echononecho","Touch & Go","","Yes"
"4","black eyes","black eyes","deformative","dischord","","No"
"5","inner space","can","can-can","","","No"
"6","Merriweather Post Pavilion","animal collective","also frightened","Domino","","Yes"
"7","one kiss leads to another","hackamore brick","zip gun woman","","","No"
"8","","your dj speaks","","","","No"
"9","s/t","flying lizards","manderlay song","","","No"
"10","dawn of the cycads","birdsongs of the mesozoic","bridge underwater","Cuneiform","","Yes"
"11","solo","peter j robbins","you're all the love that i have got","archway","http://mastermusiciansofportjefferson.blogspot.com","Yes"
"12","exit dreams","the hunches","ate my teeth","in the red","","Yes"
"13","7""","final solutions","surfin' with raj kumar and veerappan","","","No"
"14","","your dj speaks","","","","No"
"15","wild eyes 7""","vivian girls","wild eyes","","","No"
"16","magic flowers droned","psychedlic horseshit","new wave hippies","","","No"
"17","the great koonaklaster speaks: a john fahey celebration","pumice","ceremonial knives","","","No"
"18","essential radio birdman","radio birdman","aloha steve and danno","","","No"
"19","spaghetti surf","i fantomatici","banana beach","green cookie","","Yes"
"20","let it be (reissue)","the replacements","i will dare","","","No"
"21","hard to look at easy to see","submarine races","rockin' bee","in the red","","Yes"
"22","","your dj speaks","","","","No"
"23","the garden of eternal life","marc mcguire","a rainbow's journey/something that's troubling you","","","No"
"24","flood bank","the lines","bucket brigade","acute records","","Yes"
"25","unknown pleasures","joy division","disorder","","","No"
"26","just a souvenir","squarepusher","delta-v","warp","","Yes"
"27","the science of ecstacy","crash worship","hanged man","","","No"
"28","le dernier jour d' uncondamne","L'Evasion","images of avant-quart","","","No"
"29","","your dj speaks","","","","No"
"30","sister vibration","mouthus","living on the always","","","No"
"31","shattered","narcotic dreams","one lifeless eye","","","No"
"32","the great koonaklaster speaks: a john fahey celebration","no neck blues band w/ john fahey & coachfingers","overcome","","","No"
"33","perpetuum mobile","people like us & ergo phizmiz","fat henry's mambo","","","Yes"
"34","the naive shaman","richard youngs","sonar in my soul","","","No"
"35","","your dj speaks","","","","No"
"36","chemist","the necks","fatal","","","No"
"37","hairdryer peace","the hospitals","","","","No"
