"Track #","album","artist","title","label","link","new"
"1","","The Clash","London Calling","","","No"
"2","","Sex Pistols","Anarchy In The UK","","","No"
"3","","Greatful Dead","Truckin","","","No"
"4","","Queen of the stone age","Feel don't fail me","","","Yes"
"5","","Blondie","Dreaming","","","No"
"6","","Joe Strummer & The Mescaleros","Coma Gir","","","No"
"7","","Echo in the vally","over the divide","","","Yes"
"8","","The Jam","Going Underground","","","No"
"9","","Selwyn Birchwood","Guilty pleasure","","","Yes"
"10","","Ramones","My Brain is Hanging Upside Down","","","No"
"11","","Queen of the stone age","Head like a Hunted House","","","Yes"
"12","","Ramones","Pet Sematary","","","No"
"13","","Green Day","Paper Lanterns","","","No"
