"Track #","album","artist","title","label","link","new"
"1","","Beastie Boys","Groove Holmes","","","No"
"2","","The Doors","I Can't See Your Face In My Mind","","","No"
"3","","","Land Ho!","","","No"
"4","","","Yes, The River Knows","","","No"
"5","","","Shaman's Blues","","","No"
"6","","","You're Lost Little Girl","","","No"
"7","","The Doors with Pearl Jam","Light My Fire","","","No"
"8","","The Doors","the severed garden","","","No"
"9","","Primal Scream","Loaded","","","No"
"10","","The Cult","She Sells Sanctuary (long version)","","","No"
"11","","Frank Bones","Ambulance","","","Yes"
"12","","","Frankenstein","","","Yes"
"13","","Ride","Leave THem All Behind","","","No"
"14","","Kinski","Long Term Exit Strategy","","","Yes"
"15","","Smashing Pumpkins","Porcelina Of The Vast Oceans","","","No"
"16","","School of Fish","Strange Days","","","No"
"17","","Chelsea Light Moving","Heavenmetal","","","Yes"
"18","","Woody Guthrie","This Land Is Your Land","","","No"
"19","","Leon Russell","Stranger in a Strange Land","","","No"
"20","","The Flaming Lips","Do You Realize??","","","No"
"21","","","(Just Like) Starting Over","","","No"
"22","","","The Terror","","","Yes"
"23","","R.E.M.","World Leader Pretend","","","Yes"
"24","","","I Remember California","","","Yes"
"25","","","Untitled","","","Yes"
"26","","The Smiths","The Queen Is Dead","","","No"
"27","","","The Headmaster Ritual","","","No"
"28","","Morrissey","You're Gonna Need Someone On your Side","","","No"
"29","","The Doors","When The Music's Over","","","No"
