"Track #","album","artist","title","label","link","new"
"1","","BRUFORD","HELLS BELLS","","","No"
"2","","LES PAUL","LOVER","","","No"
"3","","VAN HALEN","BEST OF BOTH WORLDS","","","No"
"4","","VAN  HALEN","mass tequila","","","No"
"5","","eddie van halen and friends","tribute to les paul","","","No"
"6","","vh","only one way to rock","","","No"
"7","","THE  STRUTS","I HATE HOW MUCH I WANT YOU","","","No"
"8","","DURAN DURAN","THE FINEST HOUR","","","No"
"9","","DURAN DURAN","REMIX- PRESSURE OFF","","","No"
"10","","duran duran","only in dreams","","","No"
"11","","stevie wonder","happy birthday","","","No"
"12","","the MC BROOM SISTERS","WISH YOU WERE HERE","","","No"
"13","","FERNANDO PERDOMO","ON SUNDAY MORNING","","","No"
"14","","FERNANDO PERDOMO","ISOLATION","","","No"
"15","","FERNANDO PERDOMO","GONE GONE GONE","","","No"
"16","","todd  rundgren","down with the ship","","","No"
"17","","daryl hall","kiss on my list","","","No"
"18","","2- 3 AM","","","","No"
"19","","MIKE  OLDFIELD","FAMILY MAN","","","No"
"20","","GENESIS","CINEMA SHOW","","","No"
"21","","KING CRIMSON","I TALK TO THE WIND","","","No"
"22","","KING CRIMSON","21ST CENTURY SCHIZOID MAN","","","No"
"23","","YES","IMAGINE","","","No"
"24","","ADRIAN BELEW","WHEN IS IT COMING BACK ?","","","No"
"25","","PATRICK MORAZ AND JEFF BERLIN","RISE AND FALL","","","No"
"26","","SAGA-","scratching the surface","","","No"
"27","","RUSH","BIG MONEY","","","No"
"28","","FOO FIGHTERS","LEARN TO FLY","","","No"
