"Track #","album","artist","title","label","link","new"
"1","","2Pac","Brends's Got a Baby","","","No"
"2","","The Fratellis","Henrietta","","","No"
"3","","Doug Sahm","My Girl Josphine","","","No"
"4","","Buzzy Linhart","Leila","","","No"
"5","","Beach Boys","Marcella","","","No"
"6","","Bonzo Dog Band","Beautiful Zelda","","","No"
"7","","Ruben and The Jets","Charlena","","","No"
"8","","Strange Loves","Cara-lin","","","No"
"9","","Ronnie Hawkins","Dizzy Miss Lizzy","","","No"
"10","","Pat Boone","The Wind Cries Mary","","","No"
"11","","Elvis Costello","Alison","","","No"
"12","","Harry Nillson","Joy","","","No"
"13","","Chuck Barry","Carol","","","No"
"14","","Hall and Oates","Sara Smile","","","No"
"15","","The Turtles","Elenore","","","No"
"16","","The Rolling Stones","Angie","","","No"
"17","","David Bwie","The Jean Genie","","","No"
"18","","Donovan","Jennifer Juniper","","","No"
"19","","Robert Palmer","Sneaking Sally Through the Alley","","","No"
"20","","Elvis Presley","Frankie and Johny","","","No"
"21","","Dale Hawkins","Suzy Q","","","No"
"22","","Pink","See Emily Play","","","No"
"23","","Tommy Tutone","867-5309-Jenny Jenny","","","No"
"24","","Bruce Springsteen","Rosalita (Come Out Tonight)","","","No"
"25","","The Jimi Hendrix Experience","Izabella","","","No"
"26","","Kinks","Victoria","","","No"
"27","","Creedance Clearwater Revival","Good Golly Miss Molly","","","No"
"28","","Beatles","Dear Prudence","","","No"
"29","","Jack Johnson","Taylor","","","No"
"30","","Ready for the World","Oh Sheila","","","No"
"31","","Cake","Ruby Don't Take Your Love to Town","","","No"
"32","","The Flying Burrito Brothers","To Ramona","","","No"
"33","","The Association","Along Comes Mary","","","No"
"34","","Them Featuring Van Morrison","Gloria","","","No"
"35","","Southern Culture on the Skids","Venus","","","No"
"36","","Mark Ronson and Amy Winehouse","Valarie","","","No"
"37","","Jack White","Ezmerelda Steals the Show","","","Yes"
"38","","Bobby Sherman","Julie,  Do You Love Me?","","","No"
"39","","The Left Banke","Walkaway Renee","","","No"
"40","","Tony Joe White","Polk Salad Annie","","","No"
"41","","Leonard Cohen","Suzanne","","","No"
"42","","Freddy Cannon","Patty Baby","","","No"
"43","","Yo La Tengo","Meet the Mets","","","No"
"44","","Dr. John","Take Me Out to The Ballgame","","","No"
