"Track #","album","artist","title","label","link","new"
"1","","Hour 1 - 6-7 AM","","","","No"
"2","Out of Limits","The Marketts","Out of Limits","","","No"
"3","Cut","Golden Earring","Twilight Zone","","","No"
"4","The Fragile","Nine Inch Nails","Where Is Everybody?","","","No"
"5","Green Onions","Booker T & the MGs","Green Onions","","","No"
"6","Briefcase Full of Blues","The Blues Brothers","Soul Man","","","No"
"7","Tom Petty & the Heartbreakers","Tom Petty & the Heartbreakers","Hometown Blues","","","No"
"8","My Bonnie","Tony Sheridan","My Bonnie","","","No"
"9","Anthology","The Beatles","Cry For a Shadow","","","No"
"10","Best of the Beatles","The Pete Best Combo","Boys","","","No"
"11","Ringo","Ringo Starr","Photograph","","","No"
"12","Randy Jackson's China Rain","Randy Jackson's China Rain","Last Forever","","","No"
"13","","Hour 2 - 7-8 AM","","","","No"
"14","","Tom Petty & the Heartbreakers","Refugee (live 1985)","","","No"
"15","Anthology","The Beatles","Love Me Do (demo)","","","No"
"16","Biograph","Bob Dylan","Blowin' In the Wind","","","No"
"17","","The Byrds","He Was a Friend of Mine (live 1967)","","","No"
"18","Stand By Your Man","Tammy Wynette","Stand By Your Man","","","No"
"19","I Walk the Line soundtrack","Johnny Cash","Flesh & Blood","","","No"
"20","I Walk the Line soundtrack","Johnny Cash","I Walk the Line (1970 version)","","","No"
"21","I Can Help","Billy Swan","I Can Help","","","No"
"22","Harper Valley PTA","Jeannie C. Riley","Harper Valley PTA","","","No"
"23","The Way It Is","Bruce Hornsby","The Way It Is","","","No"
"24","For Those About to Rock, We Salute You","AC/DC","For Those About to Rock, We Salute You","","","No"
"25","For Those About to Rock, We Salute You","AC/DC","Let's Get It Up","","","No"
