"Track #","album","artist","title","label","link","new"
"1","","Nancy Wilson","THe Masquerade is Over","","","No"
"2","","Nancy Wilson","Save your Love for me","","","No"
"3","Obligato","Mary LaRose","Farmers Market","","","No"
"4","","Nina Ferlong","Straighten up and Fly Right","","","No"
"5","Blue Flame","Miles Davis","Black Satin","","","No"
"6","Performance","Esther Phillips","Mr. Bojangles","","","No"
"7","Organic","Henry Johnson","The More I see You","","","No"
"8","Organic","Henry Johnson","If its theLast Thing I Do","","","No"
"9","Persuasions Sing the Beatles","Persuasions","Oh! Darling","","","No"
"10","Persuasions Sing the Beatles","Persuasions","Imagine","","","No"
"11","Park West Suite","Roman Stoylar/Dominic Duval","Park West Suite 6","","","No"
"12","Park West Suite","Stoylar/Duval","Park West Suite 1","","","No"
"13","Park West Suit","Stoylar/Duval","Birds to Bears","","","No"
"14","Coming Forth","Joe McPhee/Dominic Duval","Rules of Engagement","","","No"
"15","Best of Big Bands","Count Basie","Aint Misbehavin'","","","No"
"16","Life is a Song to Sing","Nora Mc Carthy","Life is a Song to Sing","","","No"
"17","The Jazz Collector Edtion","Fats Waller","Love me or Leave me","","","No"
"18","The Jazz Collector Edition","Fats Waller","A New Kind of Man","","","No"
"19","Hommage","Andrew Hill","Sophistocated Lady","","","No"
