"Track #","album","artist","title","label","link","new"
"1","Best   Of...","Harry Nilsson","jump into the fire","","","No"
"2","The First Recordings 1938","Hank Williams","fan it","","","No"
"3","1940 recordings 45","Hank Williams","freight train blues","","","No"
"4","Best   Of...","Johnny Bush","undo the right","","","No"
"5","crazy country classics","Roger Miller","chug-a-lug","","","No"
"6","crazy country classics","Tex Williams","smoke,smoke,smoke that cigarette","","","No"
"7","more gunfighter ballads and trail songs","Marty Robbins","little joe the wrangler","","","No"
"8","martys greatest hits LP","Marty Robbins","long tall sally","","","No"
"9","25 all-time novelty hits","Bill Hayes","the ballad of davy crockett","","","No"
"10","Best   Of...","George Jones","white lightnin'","","","No"
"11","louisiana man kentucky woman 7"" white vinyl","Waylon Jennings","louisiana man/ kentucky woman","","","No"
"12","orig 45 promo","Waylon Jennings and Jerry Reed","hold on i'm coming","","","No"
"13","orig true grit soundtrack LP","Glen Campbell","true grit","","","No"
"14","Best   Of...","Kenny Rogers & the First Editioin","shine on ruby mountain","","","No"
"15","welcome to mel tillis country","Mel Tillis","ruby dont take your love to town","","","No"
"16","mountain music lp","Alabama","green river","","","No"
"17","Best   Of...","Don Williams","if hollywood dont need you honey i still do","","","No"
"18","Essential","Hank Williams Jr.","if heaven aint a lot like dixie","","","No"
