"Track #","album","artist","title","label","link","new"
"1","The Real Blue","Pureum Jin","Trembling Forward","","","Yes"
"2","","Brain Lenair","Get Your Groove On","","","Yes"
"3","Remembering Mark Murphy","Nancy Kely","Sunday in New York","","","Yes"
"4","Songs Were Made To Be Sung","Mary Stallings","Stolen Moments","","","Yes"
"5","Muse Anthology","Mark Murphy","Be Bop Lives","","","No"
"6","Undeniable","Lebron Dennis","Say You Will","","","Yes"
"7","I'm All Ears","Cindy Bradley","I'm All Ears","","","Yes"
"8","Nevada Sun","Joseph Patrick Moore","Fearless","","","Yes"
"9","","Nelson Rangell","Tidal Wave","","","Yes"
"10","No Cover Charge","Phaze II","Funny How Time Flies","","","Yes"
