"Track #","album","artist","title","label","link","new"
"1","In The Morning","Joe Louis Walker","In The Morning","Telarc","","No"
"2","Museum of Modern Art 1981","Butch Morris","Conduction 15","s/r","","No"
"3","2002.10.20","Butch Morris","Pt. One -Live Phone Interview - WUSB","GVS","","No"
"4","University of Florida - 1992","Butch Morris","Conduction 41 -E I - IV","s/r","","No"
"5","2002.10.20","Butch Morris","Pt. Two - Live Phone Interview WUSB","GVS","","No"
"6","Italy","Butch Morris","Conduction 52","s/r","","No"
"7","Conducted by Lawrence ""Butch "" Morris","David Murray Big Band","Calling Steve McCall","DIW","","No"
"8","The Sun Ra Arkestra Meets Salah Ragab In Egypt","The Cairo Jazz Band","A Farewell Theme","Golden Years","","No"
"9","A Morning In Paris","Sathima Bea Benjamin","Spring Will Be A Little Late This Year","Ekapa Records","","No"
"10","Electric Dirt","Levon Helm","When I Go Away","Vanguard","","No"
