"Track #","album","artist","title","label","link","new"
"1","100 Greatest TV Themes","TV Orchestra","The Prisoner","","","No"
"2","Stage Whisper","Charlotte Gainsbourg","Just Like A Woman (Live)","","","No"
"3","Hollie Cook","Hollie Cook","Walking In The Sand","","","No"
"4","Recreation","Papier Tigre","Afternoons","","","No"
"5","Red Light (single)","Boots Randolph","Red Light","","","No"
"6","See-Through","Fuji Kureta","Finis-Terre","","","No"
"7","Sherry (single)","Les Chats Sauvages","Toutle Monde Twiste","","","No"
"8","Night and Day (single)","Hot Chip","Night and Day","","","Yes"
"9","42303","Bardo Pond","4:15","","","Yes"
"10","Concerning The Entrance Into Eternity","Jozef Van Wissem and Jim Jarmusch","He Is Hanging By His Shiny Arms, His Heart An Open Wound With Love","","","Yes"
"11","Golden Treasury","Kraus","Let Me Eat Cake","","","Yes"
"12","Earth","Black To Comm","Water","","","Yes"
"13","Aux Armes Et Caetera","Serge Gainsbourg","Marilou Reggae Dub (Version Longue)","","","No"
"14","Intoxicated Man","Mick Harvey","The Sun Directly Overhead","","","No"
"15","Rockabilly Tonight (single)","Sonny Fisher","Rockabilly Tonight","","","No"
"16","Electric Cables","Lightships","Stretching Out","","","Yes"
"17","The Keychain Collection","Gang Colours","Pebble Dash","","","Yes"
"18","Complete Recordings","Noel Coward","The Last Time I Saw paris","","","No"
"19","Sonik Kicks","Paul Weller","When Your Garden's Overgrown","","","Yes"
"20","Je Vous Aime (Soundtrack)","Serge Gainsbourg","La Fautive","","","No"
"21","Open Your Heart","The Men","Cube","","","Yes"
"22","Brulez ce Coeur","Les Momies De Palerme","Medee","","","Yes"
"23","Mr. Impossible","Black Dice","Pinball Wizard","","","Yes"
"24","Weird Nightmare","Robert Quine, et al","Pithecanthropus Erectus","","","No"
"25","Hollie Cook","Hollie Cook","Milk and Honey","","","No"
"26","Poupe's de Son","France Gall","Jazz A GoGo","","","No"
"27","Rockabilly Rolls OK (single)","Cavan Grogan & The Rhythm Rockers","Rockabilly Rolls OK","","","No"
"28","Cannabis","Serge Gainsbourg","Cannabis (Instrumental)","","","No"
"29","Global A Go-Go","Joe Strummer & The Mescaleros","Mega Bottle Ride","","","No"
