"Track #","album","artist","title","label","link","new"
"1","","Yermande","Ndagga Rhythm Force","","","No"
"2","","Kotoko Brass","Adampa","","","No"
"3","","Orchestre Poly-Rhythmo","Se Ba Ho","","","No"
"4","","William Onyeabor","Atomic Bomb","","","No"
"5","","Shane Mulligan","live improvisation","","","No"
"6","","Orchestre Poly-Rhythmo","It's A Vanity","","","No"
"7","","Orchestre Poly-Rhythmo","Aihe Ne Kpe We","","","No"
"8","","Stephen Malkmus","Victor Borgia","","","No"
"9","","Marie Davidson","Adieu au Dancefloor","","","No"
"10","","Black Marble","On My Head","","","No"
"11","","The KVB","Until I'm Cold","","","No"
"12","","Martial Cantarel","3 Days","","","No"
"13","","Eleven Pond","Watching Trees","","","No"
"14","","Xeno & Oaklander","Sheen","","","No"
"15","","Boy Harsher","Face the Fire","","","No"
"16","","Essaie Pas","514 376-9230","","","No"
