"Track #","album","artist","title","label","link","new"
"1","Looking Out The Fishbowl","Eddie From Ohio","Irish dream","","","No"
"2","Around The Well","Iron & Wine","Love Vigilantes","","","Yes"
"3","Better Days","Golden Tone Radio","Hippie Chill","","","No"
"4","Play Music","Thieves Like Us","An Easy Tonight","","","Yes"
"5","Devotion","Cheb i Sabbah","Jai Bhavani","","","No"
"6","Nothing Rhymes With Woman","Carbon Leaf","Lake of Silver Bells","","","Yes"
"7","'Em Are I","Jeffery Lewis & The Junkyard","Roll Bus Roll","","","Yes"
"8","The Best of Jimmy Dean","Jimmy Dean","Big Bad John","","","No"
"9","Girl Talk","Mobylettes","Arrogant","","","No"
"10","Welcome To Mali","Amadou & Mariam","Sabali","","","Yes"
"11","Robbie Robertson","Robbie Robertson","Somewhere Down The Crazy River","","","No"
"12","Folk Art","Joe Lovano","Powerhouse","","","Yes"
"13","Goldrush","Putnam Smith","I Think It's Almost Summertime","","","Yes"
"14","American Central Dust","Son Volt","Down To The Wire","","","Yes"
"15","Pop a Paris - Rock n Roll & Mini Skirts","pour marcher","Ces bottes sont faites","","","No"
"16","Roadhouse Party","Kimon & The Prophets","A Letter From Oceanside (Long Gone Away)","","","Yes"
"17","No One Will Know","The Spring Standards","Goodnight Midnight","","","Yes"
"18","Down To The Shore","The Mystix","Let's Get Started","","","Yes"
"19","IV","The Aggrolites","Precious & Few","","","Yes"
"20","Cozy Dog Music","Robert Poe","I Wish I'd Answered Your Prayers","","","Yes"
"21","Run Devil Run","Paul McCartney","Blue Jean Bop","","","No"
"22","Run Devil Run","Paul McCartney","All Shook Up","","","No"
"23","Sun People","Nikodemus","The Love Feeling","","","Yes"
"24","My Maudlin Career","Camera Obscura","French Navy","","","Yes"
"25","Split Decision","Roy Rogers","Little Queen Bee","","","Yes"
"26","Elvis Perkins In Dearland","Elvis Perkins In Dearland","Shampoo","","","Yes"
"27","Live At The Bottom Line (1990)","Kenny Rankin","With A Little Help From My Friends","","","No"
"28","Bringing It All Back Home","Bob Dylan","Gates of Eden","","","No"
"29","Secret, Profane & Sugarcane","Elvis Costello","How Deep Is The Red?","","","Yes"
"30","Another Stoney Evening (Live)","Crosby & Nash","Lee Shore","","","No"
"31","Veckatimest","Grizzly Bear","Two Weeks","","","Yes"
"32","House of A Thousand Guitars","Willie Nile","When The Last Light Goes Out On Broadway","","","Yes"
"33","Close Your Eyes And Heal","Tamara Dearing","1955","","","No"
"34","Chris Gaffney Tribute: The Man of Somebody's Dream","Alejandro Escavedo","1968","","","Yes"
"35","1972","Josh Rouse","1972","","","No"
"36","Diamond Dogs","David Bowie","1984","","","No"
"37","#4 - EP","Suburban Kids with Biblical Names","1999","","","No"
"38","single","Wilco","You Never Know","","","Yes"
"39","Kenya Revisited - Live","Bobby Sanabria & Manhattan School of Music Afro-Cuban Jazz Orchestra","Blues A La Machito","","","Yes"
"40","Livin' a Treme' Life","Kermit Ruffins","High Heel Sneakers","","","Yes"
